"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123541358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266983
"http://webisa.webdatacommons.org/prov/123541358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123541358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123541358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376541550"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006146"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173155046"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199804398"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123541358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
