"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237495603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16568
"http://webisa.webdatacommons.org/prov/237495603","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/237495603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237495603","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111480987"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424777255"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328894628"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787707"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247509429"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279183956"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235437866"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533976"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175046294"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200214872"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75798364"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137230990"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243301349"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109469064"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266283092"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137331890"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160164055"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154224726"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84679624"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28305611"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787898"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84352435"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325793781"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48776664"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444337087"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54369319"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6364834"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109276444"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161476977"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237495603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
