"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388410360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31304
"http://webisa.webdatacommons.org/prov/388410360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388410360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388410360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851636"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222831190"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100478984"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257102975"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214133795"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388410360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
