"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142860467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571623
"http://webisa.webdatacommons.org/prov/142860467","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/142860467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142860467","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445008909"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175015017"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175030208"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174974510"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175011502"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262766651"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175054241"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142860467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
