"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37318178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497161
"http://webisa.webdatacommons.org/prov/37318178","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37318178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37318178","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309080557"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156310"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309258060"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177306840"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310571420"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308881004"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691349"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446828835"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22136287"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309566444"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377929755"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37318178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
