"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35200219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267746
"http://webisa.webdatacommons.org/prov/35200219","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35200219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35200219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227590812"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437232866"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295388839"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322322"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370196333"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136226115"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254149662"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69076523"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35200219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
