"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62191583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40227
"http://webisa.webdatacommons.org/prov/62191583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62191583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62191583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106613180"
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21138613"
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173927085"
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318267392"
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62191583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
