"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266652089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179345
"http://webisa.webdatacommons.org/prov/266652089","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/266652089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266652089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79103538"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231897766"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146994099"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374772169"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115108795"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156346203"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371415884"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273993548"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273912860"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273937485"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76258992"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359894788"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425221"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266652089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
