"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164002426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365481
"http://webisa.webdatacommons.org/prov/164002426","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164002426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164002426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716271"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112624431"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443554918"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85778377"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429489258"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54786090"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47703625"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164002426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
