"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381280418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237995
"http://webisa.webdatacommons.org/prov/381280418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/381280418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381280418","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174039806"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398704772"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169880762"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77648740"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195126589"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208558325"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113049954"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326331892"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65038353"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64911992"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422904629"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63278303"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323947725"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406162222"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/381280418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
