"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173558857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195908
"http://webisa.webdatacommons.org/prov/173558857","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/173558857","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/173558857","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238833373"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386449945"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273463724"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69863851"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178580159"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388970561"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246330623"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403623832"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124117069"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268349886"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441583002"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542892"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2465545"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729724"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449778538"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202756368"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254446"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323412919"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293542"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129605483"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3314797"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8210217"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455405648"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328929"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88986127"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335995582"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237362504"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77892838"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255853259"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8763215"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150905"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159157591"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349115664"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208386870"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406507694"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173558857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
