"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496077106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118827
"http://webisa.webdatacommons.org/prov/496077106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496077106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496077106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280941423"
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306907070"
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281302397"
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118812555"
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496077106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
