"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88009399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128326
"http://webisa.webdatacommons.org/prov/88009399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88009399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88009399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18189056"
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356275351"
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40827457"
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260241772"
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88009399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
