"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329884129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108922
"http://webisa.webdatacommons.org/prov/329884129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329884129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329884129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194221755"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183449927"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305044433"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98909064"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345648227"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329884129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
