"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99199764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456445
"http://webisa.webdatacommons.org/prov/99199764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99199764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99199764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100298904"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100324160"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13385892"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352989874"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13364043"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353153148"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99199764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
