"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129413811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129413811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196201
"http://webisa.webdatacommons.org/prov/129413811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129413811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129413811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129413811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63434316"
"http://webisa.webdatacommons.org/prov/129413811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63584868"
"http://webisa.webdatacommons.org/prov/129413811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86139365"
"http://webisa.webdatacommons.org/prov/129413811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129413811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
