"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257260520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165637
"http://webisa.webdatacommons.org/prov/257260520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257260520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257260520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447971718"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240046046"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68817204"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68861232"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257260520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
