"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207925560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182396
"http://webisa.webdatacommons.org/prov/207925560","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207925560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207925560","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279008035"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11461016"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11285860"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336897278"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820344"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160015611"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384585467"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154841296"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280063335"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207925560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
