"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478633951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438481
"http://webisa.webdatacommons.org/prov/478633951","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478633951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478633951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326209748"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263193386"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267059387"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145371798"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313383005"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165478822"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386420318"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157299113"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309802373"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478633951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
