"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435485246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273678
"http://webisa.webdatacommons.org/prov/435485246","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/435485246","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/435485246","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132250206"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248091918"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243602202"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171064319"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15589681"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224521995"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160461342"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631467"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106901482"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430784915"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264698387"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35760620"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207501977"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96166195"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294234529"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378070667"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28488450"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204712367"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193914463"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107686120"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37345874"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803329"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10432046"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435485246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
