"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229284658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379824
"http://webisa.webdatacommons.org/prov/229284658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229284658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229284658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379482439"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380750957"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380781633"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044321"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381232909"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378811382"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381126712"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229284658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
