"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239484961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947019
"http://webisa.webdatacommons.org/prov/239484961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239484961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239484961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121153"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204938632"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191673554"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152717069"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239484961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
