"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83553021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571781
"http://webisa.webdatacommons.org/prov/83553021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83553021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83553021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338558334"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338641733"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338726175"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398357460"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936433"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344019479"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403780193"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83553021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
