"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43452334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789601
"http://webisa.webdatacommons.org/prov/43452334","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/43452334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43452334","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409986"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391205726"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101577661"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344610580"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71467303"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331256063"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86622401"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419538427"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429615"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359987040"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223734759"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344131349"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60083270"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337455952"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78810065"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265242129"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285927632"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434409362"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285577216"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83365434"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668728"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203922850"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50755022"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285972403"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43824093"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348477537"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285987603"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390772"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280351881"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346298665"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141595613"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518612"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285867179"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134523281"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212143859"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277545358"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304663805"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377783748"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348026859"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327339879"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70495279"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75353877"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340999814"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240196499"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296606384"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162522361"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453703846"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377635743"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303941266"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63582605"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128597622"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106591015"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639273"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87839762"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61164234"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213202160"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237570519"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453064887"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380074921"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225354477"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377369665"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380948"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304731392"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307342920"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935490"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392084958"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303572462"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185870379"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105571336"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432731004"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14899722"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303359887"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453664168"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43772836"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413115893"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348593489"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145401112"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125501349"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323135046"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32655949"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294531646"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350416501"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225036052"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148366518"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290524223"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276168659"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422388782"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332361359"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290562740"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99696582"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172934255"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258988885"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426716784"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224352135"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145088087"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/43452334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
