"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412087670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293038
"http://webisa.webdatacommons.org/prov/412087670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412087670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412087670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260295295"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41963452"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552970"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169525137"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318036685"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148347893"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169722284"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412087670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
