"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453090939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906923
"http://webisa.webdatacommons.org/prov/453090939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453090939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453090939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188325926"
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289836121"
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180947652"
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124737964"
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453090939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
