"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429253158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308145
"http://webisa.webdatacommons.org/prov/429253158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429253158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429253158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180037496"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71081618"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910785"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34278074"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455285823"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429253158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
