"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13309502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218082
"http://webisa.webdatacommons.org/prov/13309502","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13309502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13309502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313800"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194615570"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19560267"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291815700"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211021664"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118864128"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13309502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
