"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404169643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174296
"http://webisa.webdatacommons.org/prov/404169643","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404169643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404169643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57399371"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171949366"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23128132"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272757443"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166797489"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171663661"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276732281"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712570"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98470002"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404169643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
