"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207246804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477573
"http://webisa.webdatacommons.org/prov/207246804","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207246804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207246804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4992729"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134918878"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191117047"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381658799"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133396074"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14087184"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234263179"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207246804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
