"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164615612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164615612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223813
"http://webisa.webdatacommons.org/prov/164615612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164615612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164615612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164615612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72459027"
"http://webisa.webdatacommons.org/prov/164615612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153458"
"http://webisa.webdatacommons.org/prov/164615612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385147813"
"http://webisa.webdatacommons.org/prov/164615612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/164615612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
