"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436423994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357537
"http://webisa.webdatacommons.org/prov/436423994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436423994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436423994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294214794"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941839"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48794268"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251827711"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85382432"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436423994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
