"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372616500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330525
"http://webisa.webdatacommons.org/prov/372616500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372616500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372616500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29424133"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224213636"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308861443"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96687569"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383817528"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372616500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
