"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229162617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111196
"http://webisa.webdatacommons.org/prov/229162617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229162617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229162617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15781471"
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186670679"
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92095111"
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186674739"
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229162617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
