"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57730983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834982
"http://webisa.webdatacommons.org/prov/57730983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57730983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57730983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331270861"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223193901"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320101590"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181414768"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331493093"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121284618"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331952837"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57730983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
