"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272921254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479173
"http://webisa.webdatacommons.org/prov/272921254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272921254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272921254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827204"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175685495"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232966962"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50290223"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325092781"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300270209"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378360179"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096898"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272921254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
