"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485527678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822282
"http://webisa.webdatacommons.org/prov/485527678","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485527678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485527678","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2097561"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96800721"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234367197"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10181684"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217159712"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119416849"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207240724"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416590154"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439608090"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088862"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58555791"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485527678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
