"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210755940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148387
"http://webisa.webdatacommons.org/prov/210755940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210755940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210755940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183047001"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427518351"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149655367"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636031"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44668034"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210755940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
