"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111927408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111927408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209852
"http://webisa.webdatacommons.org/prov/111927408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111927408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111927408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111927408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136433891"
"http://webisa.webdatacommons.org/prov/111927408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410283827"
"http://webisa.webdatacommons.org/prov/111927408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229110861"
"http://webisa.webdatacommons.org/prov/111927408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111927408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
