"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295066567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762736
"http://webisa.webdatacommons.org/prov/295066567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295066567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295066567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32627839"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10367903"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67885916"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67561819"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372432071"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526166"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426090518"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295066567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
