"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303828200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586443
"http://webisa.webdatacommons.org/prov/303828200","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/303828200","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/303828200","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837029"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400556888"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428008199"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353662098"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70327950"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368873117"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284911580"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306546847"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44384937"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381562548"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78945286"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70409284"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217000268"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006959"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220490374"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385136197"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397775359"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10876894"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385153390"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186717662"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157328397"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426589370"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70736174"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136131106"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354768320"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184274745"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375604513"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198821455"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427407189"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364026709"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27146335"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116196971"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333468403"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333471231"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333472855"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333475450"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333475493"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40310096"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186458659"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149065834"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823956"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319816357"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266446321"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290989084"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300713828"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206349642"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197912006"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149213162"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410876132"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300742043"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060838"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390256524"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410919044"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006866"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377477441"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41728998"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30850578"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332603906"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206827405"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252644605"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439712959"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186355793"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225418011"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192819691"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40543561"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569584"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129168172"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49075579"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285807164"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117161924"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291130553"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251614186"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333482800"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266234205"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333490116"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104429269"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333513125"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333514065"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386670448"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425086993"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240947856"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259215100"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48502022"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333900925"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455096023"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352510062"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281974450"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113656019"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123335118"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228351376"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323065553"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123516945"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117855"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447494388"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400397181"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328795846"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441280171"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639283"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40064759"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353904808"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430328577"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021362"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199896912"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287382058"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111236181"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160716972"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268101397"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113867142"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441560212"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247136652"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222701315"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836798"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359377787"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163996329"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474792"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395354185"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234640166"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202794221"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253721705"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105908948"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86819051"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324732512"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253726349"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214900138"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86937646"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436217642"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336840421"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352957248"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528662"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100706732"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337063645"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425403736"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353008190"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335268849"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295043760"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650490"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6902197"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342867907"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297471412"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70918980"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56848499"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151794957"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341704"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120790569"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132020668"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83190451"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278384058"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790274"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109584112"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40165180"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152354537"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188545033"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228988581"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63767944"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/303828200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
