"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451834260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225075
"http://webisa.webdatacommons.org/prov/451834260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451834260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451834260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15525402"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397444339"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26092853"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274796391"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451834260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
