"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458954533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458954533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411651
"http://webisa.webdatacommons.org/prov/458954533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458954533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458954533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458954533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229665317"
"http://webisa.webdatacommons.org/prov/458954533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19087622"
"http://webisa.webdatacommons.org/prov/458954533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203235619"
"http://webisa.webdatacommons.org/prov/458954533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458954533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
