"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92627902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434854
"http://webisa.webdatacommons.org/prov/92627902","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/92627902","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92627902","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930369"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154184770"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781159"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282591483"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63755750"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282609559"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282568585"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282574052"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282576088"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282579192"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282552703"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562550"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14696716"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282568206"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255135619"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048552"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278468745"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135821297"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382538477"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63415698"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60100679"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63735885"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382687344"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36388488"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183468705"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402514940"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555309"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92627902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
