"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469158808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169089
"http://webisa.webdatacommons.org/prov/469158808","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/469158808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469158808","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889378"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201320412"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297936795"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154543627"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96592665"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22698361"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199170119"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363960771"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285318371"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469158808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
