"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46052527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226264
"http://webisa.webdatacommons.org/prov/46052527","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/46052527","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/46052527","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32816715"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124605751"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293261619"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95406288"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433548469"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91911517"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41465333"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480065"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18571015"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149964226"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21078063"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364752344"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149973732"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46368992"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333211494"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149536164"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50265609"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266415451"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88842156"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226825539"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73515313"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20993216"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259979764"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11253630"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365415980"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310354"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67737658"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439597311"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287326240"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246664"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350950187"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311622072"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386522944"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356383276"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223207344"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130030504"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215069977"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243006205"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843616"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119118058"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442440498"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119129751"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26072080"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297493927"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234657405"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110256460"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417456175"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151669447"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136361"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69619602"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94180988"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184363646"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173038363"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454891798"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131809"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184401616"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184411387"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94535610"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19828439"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198299567"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94768712"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94912111"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155400950"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94979754"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90769822"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119671272"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95200447"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95221467"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347757543"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33690531"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79622912"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448494613"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/46052527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
