"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150227680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699157
"http://webisa.webdatacommons.org/prov/150227680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150227680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150227680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80463668"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80513101"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424428660"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440947176"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64317801"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150227680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
