"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282956035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465079
"http://webisa.webdatacommons.org/prov/282956035","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282956035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282956035","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234350595"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262158845"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377757427"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221358027"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397074870"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242000438"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304865106"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392003"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127009387"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282956035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
