"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352177603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227321
"http://webisa.webdatacommons.org/prov/352177603","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/352177603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352177603","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235046517"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33962914"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23961717"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122783396"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667281"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273575105"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312036767"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273578256"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354084"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406360293"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97089335"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461739"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24114645"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247233471"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241343981"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12492240"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23960752"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352177603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
