"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160944041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136028
"http://webisa.webdatacommons.org/prov/160944041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160944041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160944041","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336092546"
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336204611"
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336204612"
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336092545"
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160944041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
