"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86362839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202072
"http://webisa.webdatacommons.org/prov/86362839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86362839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86362839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31892061"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193540964"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445670493"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262716653"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398202775"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86362839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
