"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292086619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224349
"http://webisa.webdatacommons.org/prov/292086619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292086619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292086619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30869224"
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30741045"
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30469504"
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186588304"
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292086619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
