"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446632814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455924
"http://webisa.webdatacommons.org/prov/446632814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446632814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446632814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346299457"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176166358"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108214140"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191906043"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147382100"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446632814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
