"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313875958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356744
"http://webisa.webdatacommons.org/prov/313875958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313875958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313875958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10091806"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99322759"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99331879"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194371993"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6589958"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428987053"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97344539"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212460810"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118423734"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313875958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
