"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70370291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70370291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138107
"http://webisa.webdatacommons.org/prov/70370291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70370291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70370291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70370291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208294123"
"http://webisa.webdatacommons.org/prov/70370291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114948210"
"http://webisa.webdatacommons.org/prov/70370291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209007007"
"http://webisa.webdatacommons.org/prov/70370291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/70370291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
