"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272831528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399234
"http://webisa.webdatacommons.org/prov/272831528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272831528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272831528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242866124"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194118611"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285671338"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310094648"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91087272"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272831528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
