"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1222267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264041
"http://webisa.webdatacommons.org/prov/1222267","http://webisa.webdatacommons.org/ontology#hasFrequency",469
"http://webisa.webdatacommons.org/prov/1222267","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/1222267","http://webisa.webdatacommons.org/ontology#hasPldSpread",325
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323439661"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337871696"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367106231"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7497067"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444511848"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298372548"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617656"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414417113"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48575028"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826056"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122073085"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430163093"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379946995"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397770624"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397791285"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397727072"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181546257"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443689014"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138156680"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322413742"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322271433"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413046668"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429464739"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78811032"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159386"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240575820"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195193596"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181046648"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233444"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255992238"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379037908"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240528034"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137505024"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336054877"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240363067"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194885758"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153095078"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253343094"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224781820"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121023559"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265341015"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152666887"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759319"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180527857"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253073008"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152478921"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396335877"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306486604"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411636512"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108358699"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99679732"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252943933"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279769893"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108276734"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99292894"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265032892"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61171637"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426392"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194273430"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395941512"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395941932"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748834"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179807699"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238997316"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195758"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165968051"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279416754"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378217997"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77280235"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427967390"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377919728"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441589062"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186406"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208118165"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456656362"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441627225"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151884872"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711262"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441425490"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456616871"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650633"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238723522"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193467606"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427346724"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222616178"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363834340"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207446540"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394719834"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29656129"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264237920"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151209356"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225580"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363661240"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151148465"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348927414"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176392"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134576950"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427177578"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107583553"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60182709"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26387109"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308128"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234250181"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877833"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426956294"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97971790"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409726728"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192705869"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426707112"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206842411"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237408963"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37701653"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206726029"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164340538"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206575448"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150295027"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3627791"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16409098"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263412618"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332730274"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409256337"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277710116"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8354830"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221241245"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40916449"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149953299"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318243346"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304827759"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163838484"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439958776"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75022639"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220403059"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177826941"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425432521"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425455909"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454800105"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250654497"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454628921"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454641931"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362255187"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304476112"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236404563"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347500671"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392419141"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425221078"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304418188"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454451819"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220036977"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23618808"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29009062"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304171409"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745352"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361776260"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276823531"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205199462"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346945748"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317438605"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58708654"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262510328"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58742639"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453784527"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313503"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842659"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770310"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204929245"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117702132"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132293695"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843730"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117631795"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117662233"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117667627"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27627689"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106164006"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117683082"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346363236"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26204980"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117619820"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26205183"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58305308"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117527783"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303466317"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7311849"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407434674"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106042048"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117504611"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390798920"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204245147"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330740166"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131778213"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423871800"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117493839"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8189004"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117393069"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249352711"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374436431"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316841211"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90256679"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330675186"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117314356"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131478810"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90083826"
