"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75314788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744627
"http://webisa.webdatacommons.org/prov/75314788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75314788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75314788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331854524"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47045241"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056014"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43338678"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332049842"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75314788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
