"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432031239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309251
"http://webisa.webdatacommons.org/prov/432031239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432031239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432031239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211447637"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311013848"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768414"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112672033"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57012052"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432031239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
