"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500488127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167496
"http://webisa.webdatacommons.org/prov/500488127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500488127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500488127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150336219"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228249480"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524603"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441145153"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558088"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656960"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364437200"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
