"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436048433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573447
"http://webisa.webdatacommons.org/prov/436048433","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/436048433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436048433","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333305740"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334632816"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447785470"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240795296"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145508252"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433207703"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12382708"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268864"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152894299"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311384338"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129843636"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115643"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161143110"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117066938"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144030031"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373510201"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420376442"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361608383"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441890941"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40550406"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408071007"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436048433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
