"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382203258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382203258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205824
"http://webisa.webdatacommons.org/prov/382203258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382203258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382203258","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382203258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170197107"
"http://webisa.webdatacommons.org/prov/382203258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448049186"
"http://webisa.webdatacommons.org/prov/382203258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356572"
"http://webisa.webdatacommons.org/prov/382203258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382203258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
