"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317722819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436767
"http://webisa.webdatacommons.org/prov/317722819","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/317722819","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317722819","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314896538"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203280733"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157457312"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356022615"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302040259"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285826096"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178229272"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188359007"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394059833"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230991477"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38789224"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39059330"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323879493"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394005680"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298379301"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158024975"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2777932"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114019832"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59896710"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393870621"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424965187"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67930106"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919451"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785744"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119190401"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98822698"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352366761"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303706832"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408829264"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968109"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228840399"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937487"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167306915"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76064879"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355108080"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155272209"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346849160"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396117174"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231083937"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50109293"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394365928"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258472380"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37060075"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158199720"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45699969"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411106689"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315310"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73506660"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062011"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120153260"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23315317"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120156514"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95976926"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436790"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15917842"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131948362"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151422681"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373198006"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317653085"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15544335"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037109"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301395191"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139578338"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82803981"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317722819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
