"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294605531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249913
"http://webisa.webdatacommons.org/prov/294605531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294605531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294605531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305581935"
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51662214"
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384578366"
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404370116"
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294605531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
